

Joseph Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nixon
Gender	Male
Abode	Barton Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1808, Page 341, Entry 148
Source	LDS Film 93833
Parent Of	Frances Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068198&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068198&Relationship=2ndParent



