

J_n? Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103096
First Name (With Contractions)	J_n?
First Name (Without Contractions)	J_n?
Surname	Connor
Gender	Unknown
Abode	Lace St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1830
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 46, Entry 3336
Source	LDS Film 560881
Parent Of	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103096&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103096&Relationship=2ndParent



