

Isaac Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074257
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holmes
Gender	Male
Abode	Soho St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1810
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	10 Oct 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074257&Relationship=Baptised
Married To	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074257&Relationship=2ndParent



