

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003886
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Hanover St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1736
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Mar 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003886&Relationship=Baptised



