

Hugh Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052923
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1816
Witnesses	Thos. Holden; Hugh Alexander
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 278, Entry 832
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052923&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052923&Relationship=Bride



