

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013866
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1758
Register	Burials 1754 - 1765, Page 50, Entry 5
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013866&Relationship=1stParent



