

Simon Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022077
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Robinson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1825
Witnesses	Catharine Robinson; Simon Robinson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 276, Entry 825
Source	LDS Film 93918
Witnessed Marriage Of	William Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022077&Relationship=Groom
Witnessed Marriage Of	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022077&Relationship=Bride



