

Sophia Rackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088508
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Rackley
Married Surname	Nicholls
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Gt. George St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Gadd; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 177, Entry 353
Source	LDS Film 1656680
Witnessed By	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088508&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088508&Relationship=Witness_2
Married To	Matthew Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088508&Relationship=Groom



