

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Abode	2 Bute Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 Jun 1854
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1850 - 1863, Page 22, Entry 172
Source	LDS Film 1656019
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298063&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298063&Relationship=2ndParent



