

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Rose Court
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Mar 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 11
Source	LDS Film 1656377
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057640&Relationship=2ndParent



