

Thomas Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dougherty
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Pinder; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 102, Entry 304
Source	LDS Film 93918
Witnessed By	Thomas Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020999&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020999&Relationship=Witness_2
Married To	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020999&Relationship=Bride



