

Mary Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Higham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Prussia St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 38, Entry 304
Source	LDS Film 93878
Parent	Alexander Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135634&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135634&Relationship=2ndParent



