

Maximilian Fischer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427900
First Name (With Contractions)	Maximilian
First Name (Without Contractions)	Maximilian
Surname	Fischer
Gender	Unknown
Abode	Hope Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 3, Entry 18
Source	LDS Film 1546288
Parent Of	Elois Fischer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427900&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427900&Relationship=2ndParent



