

Thomas Seller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seller
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jul 1845
Witnesses	Thomas Seller; Alice Rothwell, (X)
Marriage Type	Banns
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 220, Entry 440
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121627&Relationship=Groom
Witnessed Marriage Of	Caroline Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121627&Relationship=Bride



