

Thomas Gleese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleese
Gender	Male
Abode	Cropper St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	2 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Gleese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046466&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046466&Relationship=2ndParent



