

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242477
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 May 1857
Register	Baptisms 1856 - 1857, Page 318, Entry 2544
Source	LDS Film 93887
Parent Of	Hugh Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242477&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242477&Relationship=2ndParent



