

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Former/Maiden/Other Surname 1	Sarret
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Benns Garden
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1805
Date Of Child's Birth	26 Feb 1805
Register	Baptisms 1799 - 1810, Page 182, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062226&Relationship=Baptised
Married To	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062226&Relationship=1stParent



