

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010792
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 150, Entry 22
Source	LDS Film 1656376
Parent Of	Barbara Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010792&Relationship=Deceased



