

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	St James St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1379
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077399&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077399&Relationship=2ndParent



