

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Oct 1830
Witnesses	Thomas Wright; Jane Hewitt
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 131, Entry 393
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072721&Relationship=Groom
Witnessed Marriage Of	Catharine Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072721&Relationship=Bride



