

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	James Clark; Ann Clark
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 190, Entry 570
Source	LDS Film 1656016
Witnessed By	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073736&Relationship=Witness_1
Witnessed By	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073736&Relationship=Witness_2
Married To	Jane Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073736&Relationship=Bride



