

Matthew Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031950
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Harper
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Arthur Melvin; Mary Ann Melvin, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 376, Entry 1127
Source	LDS Film 93919
Witnessed By	Arthur Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031950&Relationship=Witness_1
Witnessed By	Mary Ann Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031950&Relationship=Witness_2
Married To	Margaret Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031950&Relationship=Bride



