

Richard Greenacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenacre
Gender	Male
Abode	Harrington
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 67
Source	LDS Film 1468979
Parent Of	Robert Greenacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422504&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422504&Relationship=2ndParent



