

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115223
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Hadron Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 161, Entry 1288
Source	LDS Film 1656419
Parent Of	Sarah Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115223&Relationship=2ndParent



