

Thomas Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chalmers
Gender	Male
Abode	Cicero Terrace
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1814 - 1866, Page 236, Entry 1883
Source	LDS Film 2147913
Parent Of	Mary Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302188&Relationship=2ndParent



