

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Peter St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045686&Relationship=Deceased



