

Thomas Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worsley
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1798
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Jan 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 792
Source	LDS Film 93833
Parent Of	William Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047413&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047413&Relationship=2ndParent



