

Albert Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168760
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Harvey
Gender	Male
Abode	Spring Place
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1841
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Register	Baptisms 1813 - 1851, Page 112, Entry 891
Source	LDS Film 1656153
Parent Of	Albert Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168760&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168760&Relationship=2ndParent



