

Andrew Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234868
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Alexander
Gender	Male
Abode	Nursery St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1854
Register	Baptisms 1854 - 1855, Page 187, Entry 1495
Source	LDS Film 93887
Parent Of	Andrew Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234868&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234868&Relationship=2ndParent



