

Abraham Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078050
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wren
Gender	Male
Abode	Christian St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Apr 1809
Register	Baptisms 1812, Page 50, Entry 433
Source	LDS Film 93833
Parent Of	Abraham Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078050&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078050&Relationship=2ndParent



