

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096260
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Hatton
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Dec 1811
Date Of Child's Death	15 Dec 1811
Register	Burials 1790 - 1812, Page 110, Entry 117
Source	LDS Film 1647560
Parent Of	Mary Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096260&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096260&Relationship=2ndParent



