

Robert Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433467
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ker
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1859, Page 3, Entry 18
Source	LDS Film 1546115
Parent Of	Walter Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433467&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433467&Relationship=2ndParent



