

Mary Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427347
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darby
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1831
Date Of Child's Birth	25 Mar 1831
Register	Baptisms 1830 - 1832, Page 108, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427347&Relationship=Baptised
Married To	James Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427347&Relationship=1stParent



