

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Sawney Pope Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jan 1819
Register	Baptisms 1813 - 1841, Page 36, Entry 287
Source	LDS Film 1656149
Parent Of	Thomas Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095687&Relationship=2ndParent



