

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1851 - 1852, Page 271, Entry 2163
Source	LDS Film 93886
Parent Of	Richard Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232249&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232249&Relationship=2ndParent



