

William York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101707
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	York
Gender	Male
Abode	Comus St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Oct 1829
Register	Burials 1825 - 1830, Page 36, Entry 2572
Source	LDS Film 560881
Parent Of	William Geo. York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101707&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101707&Relationship=2ndParent



