

Robert Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002443
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Abram
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1725
Occupation (As Documented)	Springmakr.
Occupation (Standardised)	Spring Maker
Date Of Child's Birth	1 Mar 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002443&Relationship=Baptised



