

John Wilborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilborn
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 129, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Wilborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005255&Relationship=Deceased



