

George Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bishop
Gender	Male
Abode	near Boundary St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 Sep 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1856 - 1886, Page 3, Entry 23
Source	LDS Film 1546106
Parent Of	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298797&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298797&Relationship=2ndParent



