

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	Borroughs Gardns.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1834
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7566
Register	Burials 1833 - 1835, Page 111, Entry 8065
Source	LDS Film 560881
Parent	Geo. Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109945&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109945&Relationship=2ndParent



