

David Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242535
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hey
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Chatham St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 326, Entry 2602
Source	LDS Film 93887
Parent	William Walker Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242535&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242535&Relationship=2ndParent



