

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036966
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1837
Witnesses	Thomas Hughes, (X); Owen Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 109, Entry 218
Source	LDS Film 93920
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036966&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036966&Relationship=Bride



