

Alfred Grimshaw Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197031
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Grimshaw
Surname	Halfpenny
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mulberry St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Nov 1854
Baptising Minister	F. Ould
Register	Baptisms 1851 - 1872, Page 26, Entry 1802
Source	LDS Film 1656153
Parent	Edward Grimshaw Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197031&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197031&Relationship=2ndParent



