

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043551
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Name Suffixes	Junior
Gender	Male
Abode	Leigh strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1796
Occupation (As Documented)	Liquor mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 332
Source	LDS Film 93833
Parent Of	Samuel Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043551&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043551&Relationship=2ndParent



