

William Connah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connah
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	William Connah; Nanney Mather
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 102, Entry 305
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055550&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055550&Relationship=Bride



