

T. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119730
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Edwards
Gender	Unknown
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	17 Jul 1836
Witnesses	T. Edwards; Susan Carson
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 50, Entry 146
Source	LDS Film 1546117
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119730&Relationship=Groom
Witnessed Marriage Of	Dorothy Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119730&Relationship=Bride



