

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 206, Entry 1642
Source	LDS Film 1656561
Parent Of	Margaret Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253199&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253199&Relationship=2ndParent



