

Thomas Broomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broomfield
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 May 1795
Date Of Death	9 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 25
Source	LDS Film 1468979
Parent	Thomas Broomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125166&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125166&Relationship=2ndParent



