

Durnin Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009609
First Name (With Contractions)	Durnin
First Name (Without Contractions)	Durnin
Surname	Grundy
Gender	Unknown
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Haliday; Thos. Baynes
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 254, Entry 116
Source	LDS Film 93839
Witnessed By	Samuel Haliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009609&Relationship=Witness_1
Witnessed By	Thos. Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009609&Relationship=Witness_2
Married To	Ann Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009609&Relationship=Bride



