

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052094
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	King Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1802
Date Of Death	10 Apr 1802
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 35, Entry 103
Source	LDS Film 93833
Parent	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052094&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052094&Relationship=2ndParent



