

Andrew Pots	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190467
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Pots
Gender	Male
Abode	Porter Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 15, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Pots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190467&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190467&Relationship=2ndParent



