

Edward Mauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141838
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mauley
Gender	Male
Abode	Birch St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 81, Entry 647
Source	LDS Film 1656421
Parent Of	Isabella Mauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141838&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141838&Relationship=2ndParent



