

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Apr 1859
Witnesses	John Collins; Caroline Burnaby
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 154, Entry 308
Source	LDS Film 1656019
Witnessed Marriage Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088600&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088600&Relationship=Bride



