

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Crosshall St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Mar 1814
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 310
Source	LDS Film 1068890
Parent	Newby Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060752&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060752&Relationship=2ndParent



