

John Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egerton
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1856
Witnesses	Sydney Grice; John Egerton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 39, Entry 78
Source	LDS Film 1546064
Witnessed Marriage Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043948&Relationship=Groom
Witnessed Marriage Of	Rebecca Collum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043948&Relationship=Bride



