

Joseph Daltera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219235
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daltera
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1767
Date Of Child's Birth	22 Mar 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 1
Source	LDS Film 1546062
Parent Of	Margaret Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219235&Relationship=Baptised



