

Morris Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055696
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Hughes
Gender	Male
Abode	Tabley Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Oct 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1238
Source	LDS Film 93833
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055696&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055696&Relationship=2ndParent



