

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Hanover Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 37
Source	LDS Film 93913
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035216&Relationship=1stParent



