

Frederick Robertson Bristow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257246
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Robertson
Surname	Bristow
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1860
Register	Baptisms 1860 - 1861, Page 312, Entry 2489
Source	LDS Film 1656561
Parent Of	Mary Jane Bristow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257246&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257246&Relationship=2ndParent



