

Henry Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potts
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; John Woosey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 278, Entry 153
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005858&Relationship=Witness_1
Witnessed By	John Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005858&Relationship=Witness_2
Married To	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005858&Relationship=Bride



