

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 308, Entry 113
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006209&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006209&Relationship=Witness_2
Married To	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006209&Relationship=Bride



