

Joseph Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105105
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Snape
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Clifford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 24, Entry 1139
Source	LDS Film 1656418
Parent	Robert Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105105&Relationship=2ndParent



