

John Katersly? Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Katersly?
Surname	Tudor
Gender	Male
Abode	Parliment Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 May 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 94
Source	LDS Film 1468979
Parent Of	James Colly Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423062&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423062&Relationship=2ndParent



