

John McCann Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McCann
Surname	Stuart
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rainford Garden
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 May 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 81, Entry 647
Source	LDS Film 1656373
Parent	Edward Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116850&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116850&Relationship=2ndParent



